ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31854,"Jim Durbin Drawer 107",2014-032226,SPM005173,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.001138,-93.609002,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
31863,,2014-032235,SPM016616,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2007-05-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"S Brewer",adult,,Pinned,1,,,,,,,,,
31867,,2014-032239,SPM016995,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2010-01-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
31871,,2014-032243,SPM021030,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2008-11-02,,"Emma McCarthy Lee Park",42.03056,-93.65806,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
31883,,2014-032255,SPM032738,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2012-04-07,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
31889,,2014-032261,SPM037011,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2009-06-19,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65361,,2014-065962,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2008-11-02,,"Emma McCarthy Lee Park",42.03055556,-93.65805556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
128705,,2015-019295,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2009-05-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135665,,2016-000207,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,1999-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135666,,2016-000208,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2001-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135667,,2016-000209,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2001-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
