ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81366,,2014-082113,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
81380,,2014-082127,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81531,,2014-082278,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-06-27,,"Indian Creek Nature Center",41.967407,-91.58046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81633,,2014-082380,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81864,,2014-082611,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81865,,2014-082612,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82304,,2014-083051,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82629,,2014-083376,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82688,,2014-083435,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-01-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
82729,,2014-083476,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82819,,2014-083566,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82948,,2014-083695,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83045,,2014-083792,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-01-29,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83058,,2014-083805,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-02-12,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83093,,2014-083840,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
83172,,2014-083919,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83293,,2014-084040,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83398,,2014-084145,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
83456,,2014-084203,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-08-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83479,,2014-084226,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-01-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83526,,2014-084273,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83607,,2014-084354,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83714,,2014-084461,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-09-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
83768,,2014-084515,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83824,,2014-084571,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-09-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83877,,2014-084624,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
83903,,2014-084650,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-02-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83936,,2014-084683,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84001,,2014-084748,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84101,,2014-084848,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84156,,2014-084903,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-06-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84208,,2014-084955,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84247,,2014-084994,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-12-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
84271,,2014-085018,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-01-17,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84354,,2014-085101,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84464,,2014-085211,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84584,,2014-085331,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-12-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84633,,2014-085380,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84732,,2014-085479,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84763,,2014-085510,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84798,,2014-085545,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84860,,2014-085607,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
