ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
55853,,2014-056235,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2007-07-14,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55854,,2014-056236,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2002-07-20,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55899,,2014-056281,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-09-02,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,12,,,,,,,,,
55900,,2014-056282,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-06-08,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55901,,2014-056283,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-06-17,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55902,,2014-056284,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-07-20,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55903,,2014-056285,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-08-06,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55904,,2014-056286,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-08-24,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55905,,2014-056287,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-06-08,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55906,,2014-056288,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-08-15,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56101,,2014-056483,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
56102,,2014-056484,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
56103,,2014-056485,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2005-09-02,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56533,,2014-056915,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2010-08-01,,"Sweet Marsh State Wildlife Management Area",42.830026,-92.22609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
328293,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2022-06-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
328294,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2022-07-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,8,76,,,Calm,,,"Mostly Clear",,
328295,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2022-07-25,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
360626,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2023-06-27,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
