ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82085,,2014-082832,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82086,,2014-082833,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82087,,2014-082834,,"Sterna hirundo","Common Tern - COTE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82537,,2014-083284,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83014,,2014-083761,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1994-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83353,,2014-084100,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1995-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83354,,2014-084101,,"Sterna hirundo","Common Tern - COTE",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83676,,2014-084423,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1996-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84411,,2014-085158,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1998-05-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94820,,2014-095567,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,2008-05-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98985,,2014-099732,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1996-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100144,,2014-100891,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,2001-05-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100675,,2014-101422,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1992-09-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100999,,2014-101746,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1990-04-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101332,,2014-102079,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1992-04-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101418,,2014-102165,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1992-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101473,,2014-102220,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1992-08-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102132,,2014-102879,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1994-04-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102526,,2014-103273,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1995-05-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102813,,2014-103560,,"Sterna hirundo","Common Tern - COTE",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
102836,,2014-103583,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1997-05-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102891,,2014-103638,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1997-05-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103556,,2014-104303,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,2008-05-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231004,,2019-005074,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,2019-05-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
263807,,,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,2008-05-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
