ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
537,"Jim Durbin Drawer 027",2014-000537,SPM001055,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
2029,,2014-002310,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3365,,2014-003646,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4433,,2014-004714,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,1950-06-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4504,,2014-004785,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4592,,2014-004873,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7087,,2014-007368,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7111,,2014-007392,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7145,,2014-007426,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2011-05-29,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7146,,2014-007427,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
