ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13348,"Paul Martsching Collection",2014-013630,SPM016816,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
13383,"Jim Durbin Drawer 143",2014-013665,SPM011618,"Acronicta connecta","Connected Dagger Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66063,,2014-066667,,"Acronicta connecta","Connected Dagger Moth",Iowa,Johnson,2014-05-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
108276,,2014-109023,,"Acronicta connecta","Connected Dagger Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.1838889,-90.3091667,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Along levee through woods in large Mississippi River floodplain wetland"
125677,,2015-016245,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125678,,2015-016246,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125679,,2015-016247,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125680,,2015-016248,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125681,,2015-016249,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
129382,"Jim Durbin Drawer 143",2015-019972,,"Acronicta connecta","Connected Dagger Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
136139,,2016-000681,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
