ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133278,"Paul Martsching Collection",2015-023872,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2008-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168210,,2016-032955,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168211,,2016-032956,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2008-08-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168212,,2016-032957,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2014-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
175423,"Paul Martsching Collection",2016-040173,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222762,"Paul Martsching Collection",2018-020916,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239660,"Paul Martsching Collection",2019-009339,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2019-06-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239663,"Paul Martsching Collection",2019-009342,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272774,"Paul Martsching Collection",2020-000350,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299074,"Paul Martsching Collection",2021-000319,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2021-06-27,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,23,64,,,5,300,,"mostly clear",,
299143,"Paul Martsching Collection",2021-000383,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2021-06-26,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,6,180,,overcast,,
321557,"Paul Martsching Collection 1",2023-000007,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2022-06-17,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
