ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137308,,2016-001851,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2010-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137310,,2016-001853,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2010-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
150149,,2016-014894,,"Tramea onusta","Red Saddlebags",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150183,,2016-014928,,"Tramea onusta","Red Saddlebags",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150230,,2016-014975,,"Tramea onusta","Red Saddlebags",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150240,,2016-014985,,"Tramea onusta","Red Saddlebags",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150270,,2016-015015,,"Tramea onusta","Red Saddlebags",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150296,,2016-015041,,"Tramea onusta","Red Saddlebags",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160603,,2016-025348,,"Tramea onusta","Red Saddlebags",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Large Pool
"
277298,,,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277543,,,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294168,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777119,-93.357308,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294501,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.758003,-93.74961,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
345662,,,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345687,,,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
