ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148677,,2016-013422,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148678,,2016-013423,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148679,,2016-013424,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148680,,2016-013425,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148681,,2016-013426,,"Pachydiplax longipennis","Blue Dasher",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148682,,2016-013427,,"Perithemis tenera","Eastern Amberwing",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148683,,2016-013428,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148692,,2016-013437,,"Tramea lacerata","Black Saddlebags",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148693,,2016-013438,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148694,,2016-013439,,"Plathemis lydia","Common Whitetail",Iowa,Pottawattamie,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148695,,2016-013440,,"Perithemis tenera","Eastern Amberwing",Iowa,Pottawattamie,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148702,,2016-013447,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148703,,2016-013448,,"Plathemis lydia","Common Whitetail",Iowa,Pottawattamie,1995-06-23,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148713,,2016-013458,,"Celithemis eponina","Halloween Pennant",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148714,,2016-013459,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148715,,2016-013460,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148716,,2016-013461,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148717,,2016-013462,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148718,,2016-013463,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148719,,2016-013464,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148720,,2016-013465,,"Pantala flavescens","Wandering Glider",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148721,,2016-013466,,"Perithemis tenera","Eastern Amberwing",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148727,,2016-013472,,"Tramea lacerata","Black Saddlebags",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151375,,2016-016120,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  N. of road"
151376,,2016-016121,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  N. of road"
151377,,2016-016122,,"Pachydiplax longipennis","Blue Dasher",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  N. of road"
151378,,2016-016123,,"Perithemis tenera","Eastern Amberwing",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  N. of road"
151379,,2016-016124,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  N. of road"
155752,,2016-020497,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.197744,-95.860332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155753,,2016-020498,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.199552,-95.860332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155754,,2016-020499,,"Plathemis lydia","Common Whitetail",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.198906,-95.86119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155755,,2016-020500,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.198777,-95.861534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155756,,2016-020501,,"Perithemis tenera","Eastern Amberwing",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.198389,-95.861362,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155765,,2016-020510,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.198389,-95.861534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
159695,,2016-024440,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  2-3ac.  Surrounded by grass"
159696,,2016-024441,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  2-3ac.  Surrounded by grass"
159697,,2016-024442,,"Pachydiplax longipennis","Blue Dasher",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  2-3ac.  Surrounded by grass"
159698,,2016-024443,,"Perithemis tenera","Eastern Amberwing",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  2-3ac.  Surrounded by grass"
159812,,2016-024557,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,2000-09-15,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 1-2 ac."
159813,,2016-024558,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Pottawattamie,2000-09-15,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 1-2 ac."
164967,,2016-029712,,"Plathemis lydia","Common Whitetail",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Nishnabotna River  Sandy bottom - few snags"
