ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1842,,2014-002123,,"Asterocampa celtis","Hackberry Emperor",Iowa,Emmet,1950-06-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2054,,2014-002335,,"Boloria bellona","Meadow Fritillary",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2276,,2014-002556,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,1950-07-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2681,,2014-002962,,"Danaus plexippus",Monarch,Iowa,Emmet,1950-09-10,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2841,,2014-003122,,"Lethe anthedon","Northern Pearly Eye",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3249,,2014-003530,,"Euptoieta claudia","Variegated Fritillary",Iowa,Emmet,1950-09-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3652,,2014-003933,,"Junonia coenia","Common Buckeye",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3763,,2014-004044,,"Limenitis archippus",Viceroy,Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3828,,2014-004109,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3902,,2014-004183,,"Limenitis arthemis arthemis","White Admiral",Iowa,Emmet,1914-08-01,,Wallingford,43.320198,-94.793858,,adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
