ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18207,,2014-018507,SPM036034,"Callophrys augustinus","Brown Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18208,,2014-018508,SPM036035,"Callophrys augustinus","Brown Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18209,,2014-018509,SPM036038,"Callophrys augustinus","Brown Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18210,,2014-018510,SPM036058,"Callophrys augustinus","Brown Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18211,,2014-018511,SPM036061,"Callophrys augustinus","Brown Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18215,,2014-018515,SPM036063,"Callophrys henrici","Henry's Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18216,,2014-018516,SPM036064,"Callophrys henrici","Henry's Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18217,,2014-018517,SPM036065,"Callophrys henrici","Henry's Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18220,,2014-018520,SPM036068,"Callophrys niphon","Eastern Pine Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
18221,,2014-018521,SPM036069,"Callophrys henrici","Henry's Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18222,,2014-018522,SPM036050,"Callophrys niphon","Eastern Pine Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18223,,2014-018523,SPM036051,"Callophrys niphon","Eastern Pine Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18224,,2014-018524,SPM036052,"Callophrys niphon","Eastern Pine Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18225,,2014-018525,SPM036056,"Callophrys niphon","Eastern Pine Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
40305,,2014-040682,SPM036047,"Callophrys niphon","Eastern Pine Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
40306,,2014-040683,SPM036048,"Callophrys niphon","Eastern Pine Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
