ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36713,,2014-037087,SPM025279,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
36715,,2014-037089,SPM025784,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
36716,,2014-037090,SPM025921,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
36717,,2014-037091,SPM026029,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70714,,2014-071321,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70715,,2014-071322,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70716,,2014-071323,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70717,,2014-071324,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70718,,2014-071325,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70719,,2014-071326,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70720,,2014-071327,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Polk,2004-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70721,,2014-071328,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70722,,2014-071329,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70725,,2014-071332,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
70726,,2014-071333,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70727,,2014-071334,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
70728,,2014-071335,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
70729,,2014-071336,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
