ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41504,,2014-041881,SPM020759,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Polk,2005-08-05,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41505,,2014-041882,SPM024052,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
41506,,2014-041883,SPM025233,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41507,,2014-041884,SPM025448,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41508,,2014-041885,SPM025899,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
64476,,2014-065077,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65179,,2014-065780,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
69104,,2014-069711,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Kossuth,2014-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
71126,,2014-071733,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71127,,2014-071734,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71128,,2014-071735,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71129,,2014-071736,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71130,,2014-071737,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
146145,,2016-010772,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
170130,,2016-034875,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
196200,,2017-014164,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
202669,,2018-000815,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2017-09-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225600,,2019-000512,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2018-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237312,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
274695,"Frank Olsen Drawer 49",2020-000712,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.375025,-91.852297,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
314161,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,22:05:41,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314174,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:58:28,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314224,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:42:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314278,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:13:37,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314288,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:09:49,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314289,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:06:57,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314290,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:05:21,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314318,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,20:58:27,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314334,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,20:54:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314339,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,20:52:48,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314383,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,20:40:00,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
340202,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Linn,2023-08-15,21:32:01,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340865,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Linn,2023-08-25,21:15:46,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
