ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152636,,2016-017381,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 2 ac."
154216,,2016-018961,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154424,,2016-019169,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1997-06-10,,"Jacob Krumm Nature Preserve",41.707035,-92.786066,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154432,,2016-019177,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154440,,2016-019185,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154452,,2016-019197,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1997-09-15,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154462,,2016-019207,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156130,,2016-020875,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  -  Outlet Stream  --  Tiny with seepage
"
156140,,2016-020885,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  Muddy with Sagitaria
"
156180,,2016-020925,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond
"
157301,,2016-022046,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1995-09-01,,"Mariposa County Park",41.779122,-92.965546,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160860,,2016-025605,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1995-09-01,,"Rock Creek State Park",41.7603,-92.839508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161380,,2016-026125,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.81968,-92.84694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161418,,2016-026163,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819615,-92.846955,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165054,,2016-029799,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292461,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1971-06-03,,"Rock Creek State Park",41.74779,-92.84512,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
301690,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,2021-06-26,,"Neal Smith National Wildlife Refuge",41.568201,-93.28209,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
