ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6395,,2014-006676,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Dickinson,1950-06-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
21086,"Jim Durbin Drawer 111",2014-021423,SPM013586,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Dickinson,2005-08-04,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22829,"Jim Durbin Drawer 111",2014-023166,SPM033043,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Dickinson,1988-06-28,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
48628,,2014-049006,SPM033159,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Dickinson,1950-06-15,,"Dickinson County",43.4049,-95.18492," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
110311,,2015-000867,,"Ascalapha odorata","Black Witch Moth",Iowa,Dickinson,2014-08-04,,Redacted,Redacted,Redacted," ",adult,,Sighting,1,,,,,,,,,
138353,,2016-002898,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Dickinson,2005-08-06,,"Iowa Lakeside Laboratory",43.37806,-95.182086,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
236760,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Dickinson,2019-08-11,11:44:00,"Judd Wildlife Area",43.283472,-95.192787,"Jeff Moore",adult,Sighting,Photograph,1,,,,,,,,,"Judd Wildlife Area, Dickinson County. This was in the prairie planted area. This is the first time I've used the ID function on the website. Seems to have worked pretty easily. I'll try a few more."
236762,,,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Dickinson,2019-08-11,10:14:00,"Judd Wildlife Area",43.283468,-95.192721,"Jeff Moore",adult,Sighting,Photograph,1,,,,,,,,,
241446,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Dickinson,2013-10-05,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312062,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Dickinson,1991-06-24,,"Cayler Prairie State Preserve",43.397502,-95.246984,"John W Fleckenstein",adult,,Pinned,1,,,,,,,,,
