ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22459,"Frank Olsen Drawer 47",2014-022796,SPM020465,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23440,"Frank Olsen Drawer 17",2014-023786,SPM020321,"Desmia funeralis-maculalis",None,Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23449,"Frank Olsen Drawer 17",2014-023795,SPM024872,"Desmia funeralis-maculalis",None,Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23450,"Frank Olsen Drawer 17",2014-023796,SPM024873,"Desmia funeralis-maculalis",None,Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23451,"Frank Olsen Drawer 17",2014-023797,SPM024874,"Desmia funeralis-maculalis",None,Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23514,"Frank Olsen Drawer 47",2014-023860,SPM025024,"Desmia funeralis-maculalis",None,Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24789,"Frank Olsen Drawer 48",2014-025136,SPM020319,"Elophila gyralis","Waterlily Borer Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36645,,2014-037019,SPM037943,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39248,,2014-039622,SPM020174,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39270,,2014-039644,SPM024866,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39308,,2014-039682,SPM024865,"Ostrinia obumbratalis","Smartweed Borer Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
40418,"Frank Olsen Drawer 48",2014-040795,SPM020312,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40419,"Frank Olsen Drawer 48",2014-040796,SPM020313,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40420,"Frank Olsen Drawer 48",2014-040797,SPM020449,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41067,"Frank Olsen Drawer 48",2014-041444,SPM020891,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44406,"Frank Olsen Drawer 48",2014-044783,SPM025017,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44502,"Frank Olsen Drawer 48",2014-044879,SPM025009,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44530,,2014-044907,SPM020318,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
