ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161351,,2016-026096,,"Calopteryx aequabilis","River Jewelwing",Iowa,Calhoun,1994-08-23,,"Prairie Creek @ 355th Street",42.275184,-94.785335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161522,,2016-026267,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398421,-94.464495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161523,,2016-026268,,"Calopteryx aequabilis","River Jewelwing",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398405,-94.464495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161611,,2016-026356,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Calhoun,1994-08-23,,"Camp Creek @ Hwy N33",42.39227,-94.80518,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161613,,2016-026358,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.36874,-94.83512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161615,,2016-026360,,"Calopteryx aequabilis","River Jewelwing",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.368723,-94.83514,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163836,,2016-028581,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163841,,2016-028586,,"Calopteryx aequabilis","River Jewelwing",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
292288,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Calhoun,2002-07-08,,"Kelly Access, Big Cedar Creek",42.51872,-94.86609,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292298,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Calhoun,1999-08-29,,"Hickory Grove County Park",42.28917,-94.83248,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
