ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160317,,2016-025062,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Creek  8-15 ft. wide"
162868,,2016-027613,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,"Black Hawk",1999-06-14,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek  Stream - Sandy bottom - some rock"
162871,,2016-027616,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,"Black Hawk",1999-06-14,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek "
163815,,2016-028560,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Buchanan,1995-06-19,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
247642,,,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Linn,2018-05-27,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
292940,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Clayton,2011-06-17,,"Joy Springs County Park - Trout",42.67113,-91.59553,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
292941,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Winneshiek,2011-06-23,,"Fort Atkinson",43.1463,-91.9306,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292945,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Winneshiek,2011-06-23,,"Junction of Turkey River and A46",43.2987,-92.0362,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292949,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Clayton,2011-06-23,,"Volga River- Hwy 13 bridge",42.79544,-91.4418,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292951,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Benton,2011-06-07,,"Junction of Prairie Creek and 26th Ave Dr",42.19679,-91.97842,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292954,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Buchanan,2011-06-24,,"Junction of South Fork Maquoketa River and 130th St",42.6003,-91.62803,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292956,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Delaware,2011-06-24,,Manchester,42.50782,-91.46138,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292958,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Benton,2011-09-05,,"Junction of Bear Creek and 26th Ave",42.28504,-91.97984,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293255,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Clayton,2017-06-17,,"Joy Springs County Park - Trout",42.67596,-91.59771,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293273,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Linn,2018-05-27,,"Chain Lakes County Park",42.05634,-91.76404,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293378,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Delaware,2019-06-17,,"Backbone State Park",42.61847,-91.56102,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293379,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Delaware,2019-06-17,,"Backbone State Park",42.61847,-91.56102,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
294829,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Delaware,2021-07-03,,"Backbone State Park",42.636149,-91.559222,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
297858,,,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Delaware,2021-07-03,,"Backbone State Park",42.635947,-91.559484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301641,,,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
310970,,,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Clayton,2022-07-01,13:47:57,"Maquoketa River",42.64883083,-91.58095664,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
