ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150090,,2016-014835,,"Aeshna interrupta","Variable Darner",Iowa,Pocahontas,1995-07-22,,"Pocahontas County",42.690161,-94.645741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"C49 1.5 mile West of Hwy 4"
150163,,2016-014908,,"Aeshna interrupta","Variable Darner",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151347,,2016-016092,,"Aeshna interrupta","Variable Darner",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151655,,2016-016400,,"Aeshna interrupta","Variable Darner",Iowa,Webster,1996-07-12,,"Dolliver Memorial State Park",42.389649,-94.07878,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152779,,2016-017524,,"Aeshna interrupta","Variable Darner",Iowa,Cherokee,1994-07-27,,"Fiddle Creek @ 570th Street",42.692083,-95.844181,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154150,,2016-018895,,"Aeshna interrupta","Variable Darner",Iowa,Dickinson,1995-07-20,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154155,,2016-018900,,"Aeshna interrupta","Variable Darner",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154157,,2016-018902,,"Aeshna interrupta","Variable Darner",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154252,,2016-018997,,"Aeshna interrupta","Variable Darner",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  nice sandy bottom"
155208,,2016-019953,,"Aeshna interrupta","Variable Darner",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158885,,2016-023630,,"Aeshna interrupta","Variable Darner",Iowa,Kossuth,1996-07-17,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"on road -- near stream"
160138,,2016-024883,,"Aeshna interrupta","Variable Darner",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond-Pothole  drying up"
161449,,2016-026194,,"Aeshna interrupta","Variable Darner",Iowa,Lyon,1994-09-05,,"Stream @ Hwy 91",43.458828,-96.018121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
185599,,2017-003561,,"Aeshna interrupta","Variable Darner",Michigan,Keweenaw,2007-08-05,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185606,,2017-003568,,"Aeshna interrupta","Variable Darner",Michigan,Keweenaw,2007-08-05,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292441,"Odonate Central",,,"Aeshna interrupta","Variable Darner",Iowa,Guthrie,2009-08-01,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292676,"Odonate Central",,,"Aeshna interrupta","Variable Darner",Iowa,Plymouth,2009-07-13,,"Five Ridge Prairie State Preserve",42.68354,-96.52318,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293124,"Odonate Central",,,"Aeshna interrupta","Variable Darner",Iowa,O'Brien,2009-07-31,,"Steele Site",42.93377,-95.45023,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
