ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35230,,2014-035603,SPM015959,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17355,-91.91145,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
35231,,2014-035604,SPM016635,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2007-05-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42006,,2014-042383,SPM024095,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47904,,2014-048282,SPM016464,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,1995-09-28,,"Luther College",43.31333,-91.80306,"Amy Sproston",adult,,Pinned,1,,,,,,,,,
47905,,2014-048283,SPM016465,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,1995-09-20,,"Luther College",43.31333,-91.80306,"J Byrnes",adult,,Pinned,1,,,,,,,,,
47906,,2014-048284,SPM016491,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
47908,,2014-048286,SPM017119,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
47910,,2014-048288,SPM024094,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2011-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47917,,2014-048295,SPM016463,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,1967-10-20,,"Luther College",43.31333,-91.80306,"Dave Ahrenholz",adult,,Pinned,1,,,,,,,,,
47920,"Frank Olsen Drawer 22",2014-048298,SPM024677,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2011-09-19,,"Luther College Sign",43.31972,-91.81333,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47921,"Frank Olsen Drawer 22",2014-048299,SPM024678,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2011-09-19,,"Luther College Sign",43.31972,-91.81333,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47922,"Jim Durbin Drawer 075",2014-048300,SPM024679,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2011-09-19,,"Luther College Sign",43.31972,-91.81333,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
66518,,2014-067123,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66519,,2014-067124,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67003,,2014-067608,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67033,,2014-067638,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67184,,2014-067789,,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2012-08-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67577,,2014-068182,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67637,,2014-068242,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67666,,2014-068271,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128688,,2015-019278,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128689,,2015-019279,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2007-05-20,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
134126,,2015-024720,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146303,,2016-010930,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146919,,2016-011546,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2015-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146963,,2016-011590,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2015-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146964,,2016-011591,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2015-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147078,,2016-011705,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182711,,2017-000672,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207968,,2018-006133,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2017-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208205,,2018-006370,,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216906,,2018-015062,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216933,,2018-015089,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217139,,2018-015295,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217171,,2018-015327,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217265,,2018-015421,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217411,,2018-015567,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217493,,2018-015649,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217539,,2018-015695,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217559,,2018-015715,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217596,,2018-015752,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217846,,2018-016002,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221492,,2018-019646,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221523,,2018-019677,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221624,,2018-019778,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221698,,2018-019852,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221701,,2018-019855,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
