ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
289,"Frank Olsen Drawer 26",2014-000289,SPM010625,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
290,"Frank Olsen Drawer 26",2014-000290,SPM010626,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
291,"Frank Olsen Drawer 26",2014-000291,SPM010627,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
292,"Frank Olsen Drawer 26",2014-000292,SPM010628,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
294,"Frank Olsen Drawer 26",2014-000294,SPM010629,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
295,"Frank Olsen Drawer 26",2014-000295,SPM010630,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
323,,2014-000323,SPM037599,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
411,"Frank Olsen Drawer 26",2014-000411,SPM010740,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
916,"Jim Durbin Drawer 071",2014-000916,SPM011256,"Scopula limboundata","Large Lace-border Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1254,,2014-001254,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10812,,2014-011094,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11175,,2014-011457,SPM023913,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30469,,2014-030837,SPM042551,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42634,,2014-043011,SPM038340,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45587,"Jim Durbin Drawer 071",2014-045964,SPM000716,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45588,"Frank Olsen Drawer 26",2014-045965,SPM002330,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45589,"Frank Olsen Drawer 26",2014-045966,SPM002331,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45590,"Frank Olsen Drawer 26",2014-045967,SPM002332,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45591,"Frank Olsen Drawer 26",2014-045968,SPM002333,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
