ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65765,,2014-066367,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
112056,,2015-002614,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2000-05-20,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112057,,2015-002615,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2001-08-19,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112058,,2015-002616,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2003-06-22,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
211940,,2018-010097,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231568,,2019-006281,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231569,,2019-006282,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231592,,2019-006305,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249549,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2018-08-08,10:02,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,68,,,"Relatively Still",,,"Mostly Cloudy",,
249550,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2018-08-13,10:01,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,"Mostly Clear",,
249551,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2018-08-19,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,12,75,,,"Relatively Still",,,"Mostly Cloudy",,
249552,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2018-08-27,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,80,,,"Very Windy",,,"Mostly Cloudy",,
249553,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2018-09-02,11:53,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,88,,,Windy,,,"Mostly Cloudy",,
249554,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2019-07-24,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
249555,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2019-07-30,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
249556,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2019-08-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,12,79,,,"Relatively Still",,,"Mostly Clear",,
249557,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2019-08-24,9:51,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,66,,,"Moderately Windy",,,"Partly Cloudy",,
249558,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2019-09-04,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,16,68,,,"Relatively Still",,,Clear,,
249559,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2019-08-19,13:14,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
249560,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2019-08-29,9:28,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,70,,,"Moderately Windy",,,"Mostly Cloudy",,
249561,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2019-09-04,12:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,"Mostly Cloudy",,
282470,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2020-05-30,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,5,66,,,"Relatively Still",,,"Mostly Clear",,
282471,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2020-06-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Mostly Cloudy",,
282472,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2020-06-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
282475,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2020-06-10,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,3,70,,,"Moderately Windy",,,"Mostly Clear",,
