ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148306,,2016-013051,,"Celithemis eponina","Halloween Pennant",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148307,,2016-013052,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148308,,2016-013053,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148309,,2016-013054,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148310,,2016-013055,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148311,,2016-013056,,"Pachydiplax longipennis","Blue Dasher",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148323,,2016-013068,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148461,,2016-013206,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1999-07-06,,Albia,41.023823,-92.820529,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148462,,2016-013207,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1999-07-06,,Albia,41.024565,-92.820958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148463,,2016-013208,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1999-07-06,,Albia,41.024654,-92.82114,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148464,,2016-013209,,"Pachydiplax longipennis","Blue Dasher",Iowa,Monroe,1999-07-06,,Albia,41.024686,-92.821022,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148476,,2016-013221,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1999-07-06,,Albia,41.024581,-92.821258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148477,,2016-013222,,"Tramea lacerata","Black Saddlebags",Iowa,Monroe,1999-07-06,,Albia,41.024654,-92.82114,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150485,,2016-015230,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Monroe,1997-10-17,,"Carmack County Park",41.119846,-92.934524,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150486,,2016-015231,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.11991,-92.934503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150487,,2016-015232,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119878,-92.934631,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150488,,2016-015233,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119991,-92.934631,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150498,,2016-015243,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119925,-92.934623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151024,,2016-015769,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.976843,-92.786695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151025,,2016-015770,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.97777,-92.784357,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151026,,2016-015771,,"Pachydiplax longipennis","Blue Dasher",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977689,-92.784765,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151036,,2016-015781,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977624,-92.784851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152570,,2016-017315,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152571,,2016-017316,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
