ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147443,,2016-012070,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Winneshiek,2013-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147519,,2016-012146,,"Camponotus novaeboracensis","New York Carpenter Ant",Iowa,Winneshiek,2014-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
352179,,,,"Camponotus novaeboracensis","New York Carpenter Ant",Iowa,Winneshiek,1965-10-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,Hilleson,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354218,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Winneshiek,2009-10-28,,"Luther College",43.312732,-91.80208,"Austin Tegels",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354570,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Winneshiek,2019-07-02,,Decorah-x,43.30333,-91.78556,"Molly McNicoll",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355899,,,,"Camponotus americanus",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355900,,,,"Camponotus americanus",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355901,,,,"Camponotus americanus",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355902,,,,"Camponotus nearcticus",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355903,,,,"Camponotus nearcticus",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355904,,,,"Camponotus nearcticus",None,Iowa,Winneshiek,2013-08-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355905,,,,"Camponotus nearcticus",None,Iowa,Winneshiek,2013-08-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355906,,,,"Camponotus subbarbatus",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357280,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Winneshiek,2003-09-24,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kari Peterson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357384,,,,"Camponotus novaeboracensis","New York Carpenter Ant",Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357461,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Winneshiek,1997-10-11,,"Luther College",43.313333,-91.803889,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357837,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Winneshiek,2001-09-05,,"Malanaphy Springs",43.3453,-91.8417,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359237,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Winneshiek,1965-10-08,,"Winneshiek County",43.236259,-91.909927,"Robert Ott",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359238,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Winneshiek,1993-11-10,,"Winneshiek County",43.236259,-91.909927,"Doug Bergen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359239,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Winneshiek,2010-08-10,,"Winneshiek County",43.236259,-91.909927,"Brad Chamberlain",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
