ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
97480,,2014-098227,,"Gavia adamsii","Yellow-billed Loon - YBLO",Iowa,Hamilton,1999-12-11,,"Little Wall Lake Park",42.271508,-93.642487,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105474,,2014-106221,,"Anas platyrhynchos","Mallard - MALL",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105475,,2014-106222,,"Ardea herodias","Great Blue Heron",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105476,,2014-106223,,"Buteo lineatus","Red-shouldered Hawk",Tennessee,Hamilton,2001-10-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105477,,2014-106224,,"Cardinalis cardinalis","Northern Cardinal",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105478,,2014-106225,,"Haemorhous mexicanus","House Finch",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105479,,2014-106226,,"Cathartes aura","Turkey Vulture",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105480,,2014-106227,,"Megaceryle alcyon","Belted Kingfisher",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105481,,2014-106228,,"Coccyzus americanus","Yellow-billed Cuckoo",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105482,,2014-106229,,"Columba livia","Rock Pigeon",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105483,,2014-106230,,"Corvus brachyrhynchos","American Crow",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105484,,2014-106231,,"Cyanocitta cristata","Blue Jay - BLJA",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105485,,2014-106232,,"Setophaga coronata","Yellow-rumped Warbler",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105486,,2014-106233,,"Setophaga magnolia","Magnolia Warbler",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105487,,2014-106234,,"Falco sparverius","American Kestrel",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105488,,2014-106235,,"Melanerpes carolinus","Red-bellied Woodpecker",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105489,,2014-106236,,"Melospiza melodia","Song Sparrow",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105490,,2014-106237,,"Mimus polyglottos","Northern Mockingbird",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105491,,2014-106238,,"Passer domesticus","House Sparrow",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105492,,2014-106239,,"Dryobates pubescens","Downy Woodpecker",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105493,,2014-106240,,"Pipilo erythrophthalmus","Eastern Towhee",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105494,,2014-106241,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105495,,2014-106242,,"Poecile carolinensis","Carolina Chickadee",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105496,,2014-106243,,"Regulus calendula","Ruby-crowned Kinglet",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105497,,2014-106244,,"Sayornis phoebe","Eastern Phoebe",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105498,,2014-106245,,"Sialia sialis","Eastern Bluebird",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105499,,2014-106246,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105500,,2014-106247,,"Sturnus vulgaris","European Starling",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105501,,2014-106248,,"Thryothorus ludovicianus","Carolina Wren",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105502,,2014-106249,,"Turdus migratorius","American Robin",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105503,,2014-106250,,"Oreothlypis celata","Orange-crowned Warbler",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105504,,2014-106251,,"Oreothlypis peregrina","Tennessee Warbler",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105505,,2014-106252,,"Vireo olivaceus","Red-eyed Vireo",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105506,,2014-106253,,"Zenaida macroura","Mourning Dove",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
