ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4499,,2014-004780,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4586,,2014-004867,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58651,,2014-059033,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59070,,2014-059452,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59278,,2014-059660,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59297,,2014-059679,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107497,,2014-108244,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107498,,2014-108245,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,2006-07-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107499,,2014-108246,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107500,,2014-108247,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,2006-05-26,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107516,,2014-108263,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-05-07,,"Brush Creek Wetland",41.5123,-93.1269," ",adult,Sighting,Sighting,1,,,,,,,,,
107517,,2014-108264,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
107518,,2014-108265,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
