ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47376,"Jim Durbin Drawer 500",2014-047754,SPM001593,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47377,,2014-047755,SPM038855,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2011-10-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
47378,,2014-047756,SPM039039,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47379,,2014-047757,SPM039053,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47380,,2014-047758,SPM039064,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47381,,2014-047759,SPM039067,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47382,,2014-047760,SPM039069,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47383,,2014-047761,SPM039070,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130336,,2015-020926,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130337,,2015-020927,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130338,,2015-020928,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130339,,2015-020929,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130340,,2015-020930,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130341,,2015-020931,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130342,,2015-020932,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130343,,2015-020933,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130344,,2015-020934,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130345,,2015-020935,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
