ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72241,,2014-072849,,"Himantopus mexicanus","Black-necked Stilt - BNST",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72574,,2014-073182,,"Himantopus mexicanus","Black-necked Stilt - BNST",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72621,,2014-073229,,"Himantopus mexicanus","Black-necked Stilt - BNST",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73113,,2014-073721,,"Himantopus mexicanus","Black-necked Stilt - BNST",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73352,,2014-073960,,"Himantopus mexicanus","Black-necked Stilt - BNST",Arizona,Pima,1992-05-21,,Tucson,32.217604,-110.925616,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73569,,2014-074177,,"Himantopus mexicanus","Black-necked Stilt - BNST",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
74369,,2014-074978,,"Himantopus mexicanus","Black-necked Stilt - BNST",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78512,,2014-079121,,"Himantopus mexicanus","Black-necked Stilt - BNST",Iowa,Louisa,2000-04-15,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96980,,2014-097727,,"Himantopus mexicanus","Black-necked Stilt - BNST",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
104510,,2014-105257,,"Himantopus mexicanus","Black-necked Stilt - BNST",Kansas,Stafford,1991-06-13,,"Quivira Wildlife Refuge",38.072867,-98.491068,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
105291,,2014-106038,,"Himantopus mexicanus","Black-necked Stilt - BNST",Nebraska,Buffalo,1991-01-01,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105586,,2014-106333,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105715,,2014-106462,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105798,,2014-106545,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105874,,2014-106621,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106008,,2014-106755,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106148,,2014-106895,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Refugio,2008-04-10,,"Aranus National Wildlife Refuge",28.242781,-96.857262,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106356,,2014-107103,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Nueces,2009-04-09,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109362,,2014-109752,,"Himantopus mexicanus","Black-necked Stilt - BNST",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
120224,,2015-012191,,"Himantopus mexicanus","Black-necked Stilt - BNST",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
121838,,2015-012394,,"Himantopus mexicanus","Black-necked Stilt - BNST",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
211411,,2018-009568,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Chambers,2009-04-15,,"Smith Oaks Sanctuary",29.573841,-94.389899,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211490,,2018-009647,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Nueces,2009-03-27,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211528,,2018-009685,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Nueces,2009-03-27,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211529,,2018-009686,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211530,,2018-009687,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Chambers,2009-04-15,,"Smith Oaks Sanctuary",29.573841,-94.389899,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211531,,2018-009688,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Hidalgo,2008-04-06,,"Santa Ana National Wildlife Refuge",26.073358,-98.152202,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211532,,2018-009689,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Hidalgo,2009-04-01,,"Estero Llano Grande State Park",26.126265,-97.956512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266138,,,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Nueces,2009-04-09,11:58:54,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266498,,,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Cameron,2008-04-05,8:06:00,"Boca Chica Beach",25.996267,-97.150115,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
287251,,,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Cameron,2008-04-10,,"Boca Chica Beach",25.996549,-97.150464,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317570,,,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Nueces,2009-03-27,13:55:43,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
