ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2818,,2014-003099,,"Echinargus isola","Reakirt's Blue",Iowa,O'Brien,1950-07-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3437,,2014-003718,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3967,,2014-004248,,"Plebejus melissa","Melissa Blue",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4020,,2014-004301,,"Tharsalea dione","Gray Copper",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4107,,2014-004388,,"Tharsalea hyllus","Bronze Copper",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5775,,2014-006056,,"Satyrium titus","Coral Hairstreak",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54630,,2014-055012,,"Echinargus isola","Reakirt's Blue",Iowa,O'Brien,1950-07-15,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57780,,2014-058162,,"Tharsalea dione","Gray Copper",Iowa,O'Brien,1989-07-07,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107830,,2014-108577,,"Satyrium titus","Coral Hairstreak",Iowa,O'Brien,1994-07-11,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107831,,2014-108578,,"Satyrium titus","Coral Hairstreak",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
223549,,2018-021704,,"Satyrium titus","Coral Hairstreak",Iowa,O'Brien,2018-07-03,,"Waterman Creek/Little Sioux River",42.980481,-95.422094,"Frank Olsen",adult,"Building Light",Sighting,2,,,,,,,,,"0915-1000, 20% sun, 75-76, SE 0-3"
223550,,2018-021705,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-07-03,,"Waterman Creek/Little Sioux River",42.980334,-95.42276,"Frank Olsen",adult,"Building Light",Sighting,1,,,,,,,,,"0915-1000, 20% sun, 75-76, SE 0-3"
246740,,,,"Satyrium titus","Coral Hairstreak",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.980895,-95.424367,"Mike Saunders",,Sighting,Sighting,3,,,,,,,,,
246741,,,,"Satyrium titus","Coral Hairstreak",Iowa,O'Brien,2004-07-04,,"Waterman Prairie",42.957264,-95.445175,"Jerry Selby",,Sighting,Sighting,5,,,,,,,,,
250410,,,,"Celastrina neglecta","Summer Azure",Iowa,O'Brien,2017-06-15,12:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
250411,,,,"Celastrina neglecta","Summer Azure",Iowa,O'Brien,2017-07-14,13:31,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,6,77,,,Calm,,,"Mostly Clear",,
250412,,,,"Celastrina neglecta","Summer Azure",Iowa,O'Brien,2017-07-24,12:05,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,9,76,,,"Relatively Still",,,"Mostly Clear",,
250413,,,,"Celastrina neglecta","Summer Azure",Iowa,O'Brien,2017-08-02,11:40,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
250414,,,,"Celastrina neglecta","Summer Azure",Iowa,O'Brien,2017-08-12,13:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
250415,,,,"Celastrina neglecta","Summer Azure",Iowa,O'Brien,2018-06-13,14:10,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,6,77,,,Calm,,,Clear,,
250416,,,,"Celastrina neglecta","Summer Azure",Iowa,O'Brien,2019-06-24,14:50,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,15,71,,,"Relatively Still",,,"Mostly Cloudy",,
250417,,,,"Celastrina neglecta","Summer Azure",Iowa,O'Brien,2019-06-12,11:50,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,3,64,,,Calm,,,Clear,,
255595,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2017-06-15,12:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,17,82,,,"Relatively Still",,,Clear,,
255596,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2017-07-14,13:31,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,"Mostly Clear",,
255597,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2017-07-24,12:05,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
