ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15918,"Jim Durbin Drawer 107",2014-016216,SPM000228,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15919,"Jim Durbin Drawer 107",2014-016217,SPM000229,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15926,"Jim Durbin Drawer 107",2014-016224,SPM001002,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15934,"Frank Olsen Drawer 55",2014-016232,SPM005580,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15944,"Jim Durbin Drawer 107",2014-016242,SPM006936,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15954,"Jim Durbin Drawer 107",2014-016252,SPM011709,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15955,"Jim Durbin Drawer 107",2014-016253,SPM011710,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15956,"Jim Durbin Drawer 107",2014-016254,SPM011711,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15957,"Jim Durbin Drawer 107",2014-016255,SPM011717,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15958,"Jim Durbin Drawer 107",2014-016256,SPM011863,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15959,"Jim Durbin Drawer 107",2014-016257,SPM011879,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15960,"Jim Durbin Drawer 107",2014-016258,SPM012260,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15961,"Jim Durbin Drawer 107",2014-016259,SPM012262,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15962,"Jim Durbin Drawer 107",2014-016260,SPM014795,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
