ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4855,,2014-005136,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60160,,2014-060761,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60161,,2014-060762,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60162,,2014-060763,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1986-10-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60163,,2014-060764,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1987-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60164,,2014-060765,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1987-09-13,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60165,,2014-060766,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1989-07-06,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60199,,2014-060800,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,2013-09-05,,"Stone State Park",42.55333,-96.46194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60200,,2014-060801,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1988-05-02,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60211,,2014-060812,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1989-07-06,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60262,,2014-060863,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1987-10-01,,"Woodbury County",42.31662,-95.98326,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107557,,2014-108304,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1991-09-07,,"Mount Talbot State Preserve",42.564291,-96.469588,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
246750,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449991,-95.79897,"Mike Saunders",,Sighting,Sighting,10,,,,,,,,,
