ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81406,,2014-082153,,"Spinus tristis","American Goldfinch",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81524,,2014-082271,,"Spinus tristis","American Goldfinch",Iowa,Linn,1992-06-27,,"Indian Creek Nature Center",41.967407,-91.58046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81612,,2014-082359,,"Spinus pinus","Pine Siskin",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81613,,2014-082360,,"Spinus tristis","American Goldfinch",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81809,,2014-082556,,"Spinus pinus","Pine Siskin",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81810,,2014-082557,,"Spinus pinus","Pine Siskin",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81811,,2014-082558,,"Spinus tristis","American Goldfinch",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81812,,2014-082559,,"Spinus tristis","American Goldfinch",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82244,,2014-082991,,"Spinus pinus","Pine Siskin",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82245,,2014-082992,,"Spinus tristis","American Goldfinch",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
