ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148886,,2016-013631,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Cedar,2001-10-28,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
150529,,2016-015274,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cedar,1995-08-26,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150530,,2016-015275,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cedar,1997-09-28,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154896,,2016-019641,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154897,,2016-019642,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154898,,2016-019643,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154899,,2016-019644,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154907,,2016-019652,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154908,,2016-019653,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154909,,2016-019654,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154910,,2016-019655,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154911,,2016-019656,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157816,,2016-022561,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cedar,2000-09-06,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mill Creek 2-6 ft. wide rocky gravelly"
160190,,2016-024935,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Cedar,1999-09-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds and Old Quarry
"
160191,,2016-024936,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cedar,1999-09-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds and Old Quarry
"
160192,,2016-024937,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Cedar,1999-09-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds and Old Quarry
"
160193,,2016-024938,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Cedar,1999-09-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds and Old Quarry
"
160622,,2016-025367,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cedar,2001-06-08,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Area"
160623,,2016-025368,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Cedar,2001-06-08,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Area"
160630,,2016-025375,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cedar,2000-07-17,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Swale"
