ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4872,,2014-005153,,"Pieris rapae","Cabbage White",Iowa,Cedar,1950-07-20,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
117758,,2015-008316,,"Pieris rapae","Cabbage White",Iowa,Cedar,1998-07-11,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117759,,2015-008317,,"Pieris rapae","Cabbage White",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
117760,,2015-008318,,"Pieris rapae","Cabbage White",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
117761,,2015-008319,,"Pieris rapae","Cabbage White",Iowa,Cedar,2000-07-21,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117762,,2015-008320,,"Pieris rapae","Cabbage White",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
117894,,2015-008452,,"Pieris rapae","Cabbage White",Iowa,Cedar,2010-05-31,,"Cedar County",41.770019,-91.118036,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
124598,,2015-015165,,"Pieris rapae","Cabbage White",Iowa,Cedar,1989-09-01," 0-light winds,","Rochester Cemetery",41.665713,-91.140399,"Frank Olsen",adult,Sighting,Sighting,2,70,,,,,,Cloudy,,
142317,,2016-006922,,"Pieris rapae","Cabbage White",Iowa,Cedar,2008-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,"Oak Savannah"
142328,,2016-006933,,"Pieris rapae","Cabbage White",Iowa,Cedar,2008-06-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,80,,,,,,"Mostly Clear",,"Oak Savannah"
142337,,2016-006943,,"Pieris rapae","Cabbage White",Iowa,Cedar,2008-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,85,,,,,,Hazy,,"Oak Savannah"
142346,,2016-006952,,"Pieris rapae","Cabbage White",Iowa,Cedar,2008-07-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,19,76,,,,,,"Mostly Clear",,"Oak Savannah"
142355,,2016-006961,,"Pieris rapae","Cabbage White",Iowa,Cedar,2008-07-27,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,40,80,,,,,,"Mostly Clear",,"Oak Savannah"
142372,,2016-006979,,"Pieris rapae","Cabbage White",Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,19,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142390,,2016-006997,,"Pieris rapae","Cabbage White",Iowa,Cedar,2009-06-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,70,,,,,,"Mostly Cloudy",,"Oak Savannah"
142398,,2016-007005,,"Pieris rapae","Cabbage White",Iowa,Cedar,2009-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,93,,,,,,Clear,,"Oak Savannah"
