ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
352141,,,,"Heriades carinata",None,Iowa,Winneshiek,2015-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352142,,,,"Heriades carinata",None,Iowa,Winneshiek,2015-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352143,,,,"Heriades carinata",None,Iowa,Winneshiek,2015-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354454,,,,"Heriades carinata",None,Iowa,Winneshiek,2015-06-19,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354455,,,,"Heriades carinata",None,Iowa,Winneshiek,2015-06-19,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357409,,,,"Heriades carinata",None,Iowa,Winneshiek,2022-06-23,,"Luther College",43.311924,-91.8047713,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357410,,,,"Heriades carinata",None,Iowa,Winneshiek,2022-06-23,,"Luther College",43.311924,-91.8047713,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357677,,,,"Heriades leavitti",None,Iowa,Winneshiek,2022-06-21,,"Luther College",43.3098569,-91.8015341,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357691,,,,"Heriades carinata",None,Iowa,Winneshiek,2022-07-05,,"Luther College",43.3109002,-91.8074864,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357719,,,,"Heriades carinata",None,Iowa,Winneshiek,2022-07-13,,"Luther College",43.3103864,-91.805885,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357789,,,,"Heriades carinata",None,Iowa,Winneshiek,2022-07-26,,"Luther College",43.3123862,-91.8056204,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358003,,,,"Heriades carinata",None,Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
