ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4307,,2014-004588,,"Nymphalis antiopa","Mourning Cloak",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
257598,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Delaware,2018-09-10,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,Clear,,
257599,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Delaware,2019-08-04,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
284793,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Delaware,2020-05-02,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,"Partly Cloudy",,
295453,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Delaware,2021-07-03,9:41:52,"Backbone State Park",42.60077175,-91.53310471,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300580,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
304932,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Delaware,2021-06-24,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,
304944,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Delaware,2021-04-29,14:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Partly Cloudy",,
328863,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Delaware,2022-04-11,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,65,,,"Relatively Still",,,Clear,,
328864,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Delaware,2022-04-21,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,55,,,"Relatively Still",,,Clear,,
328865,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Delaware,2022-05-09,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,81,,,"Very Windy",,,Clear,,
361315,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Delaware,2023-04-14,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361317,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Delaware,2023-06-01,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
361318,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Delaware,2023-06-01,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364642,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Delaware,2023-06-18,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
