ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36828,,2014-037202,SPM010858,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36829,"Jim Durbin Drawer 037",2014-037203,SPM014041,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36830,,2014-037204,SPM025626,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Jefferson,2011-09-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36831,,2014-037205,SPM031238,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Kossuth,2012-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
36832,"Jim Durbin Drawer 037",2014-037206,SPM031814,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
36833,,2014-037207,SPM032160,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Johnson,2012-08-24,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36834,,2014-037208,SPM037942,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
36835,,2014-037209,SPM038270,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Jefferson,2011-09-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36836,,2014-037210,SPM041026,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
110754,,2015-001310,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110755,,2015-001311,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110756,,2015-001312,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110757,,2015-001313,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110758,,2015-001314,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110759,,2015-001315,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110760,,2015-001316,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110761,,2015-001317,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
130092,"Jim Durbin Drawer 037",2015-020682,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130863,,2015-021453,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Ringgold,2015-06-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131562,,2015-022153,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131563,,2015-022154,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131564,"Paul Martsching Collection",2015-022155,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
131565,,2015-022156,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2015-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133444,"Paul Martsching Collection",2015-024038,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133445,"Paul Martsching Collection",2015-024039,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2003-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133446,"Paul Martsching Collection",2015-024040,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2003-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133447,"Paul Martsching Collection",2015-024041,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2003-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133448,"Paul Martsching Collection",2015-024042,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2004-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133449,"Paul Martsching Collection",2015-024043,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2006-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133450,"Paul Martsching Collection",2015-024044,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2012-10-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168423,,2016-033168,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2003-10-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168424,,2016-033169,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2004-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168425,,2016-033170,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168426,,2016-033171,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2004-10-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168427,,2016-033172,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2005-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168428,,2016-033173,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2005-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168429,,2016-033174,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2005-08-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168430,,2016-033175,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2005-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168431,,2016-033176,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2005-09-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
