ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
276671,,2020-001018,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2019-09-04,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5582
276692,,2020-001037,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2020-06-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,6157
276829,,2020-001172,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2020-08-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,9112
277278,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2020-06-25,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277377,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
293443,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2019-09-04,,"Pammel State Park",41.29535,-94.07382,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294138,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2020-06-25,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294145,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2020-06-25,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294289,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2020-07-03,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294555,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2020-08-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301864,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2021-07-10,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302021,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302079,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2021-08-15,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
302084,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2021-08-21,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302121,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2021-08-22,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302129,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2021-08-22,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
302148,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2021-08-28,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302191,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2021-09-06,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302211,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
319109,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345489,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2023-08-19,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1541
