ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1083,"Jim Durbin Drawer 352",2014-001083,SPM001028,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
1084,"Jim Durbin Drawer 352",2014-001084,SPM001029,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
1270,,2014-001270,,"Neotibicen lyricen","Dark Lyric Cicada",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1315,,2014-001315,,"Tylozygus bifidus",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10825,"Jim Durbin Drawer 315",2014-011107,SPM001539,"Tetyra bipunctata","Shieldbacked Pine Seed Bug",Iowa,Linn,2004-09-12,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10864,"Jim Durbin Drawer 316",2014-011146,SPM005047,"Truebuggenus undetermined",None,Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10945,"Jim Durbin Drawer 352",2014-011227,SPM010361,"Gelastocoris oculatus","Big-Eyed Toad Bug",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10990,,2014-011272,SPM023829,"Otiocerus reaumurii",None,Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11176,,2014-011458,SPM023917,"Myodocha serripes","Long-necked Seed Bug",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
11313,,2014-011595,SPM030903,"Acanthocephala terminalis",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11413,,2014-011695,SPM034782,"Rocconota annulicornis",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11480,,2014-011762,SPM036026,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11744,,2014-012026,SPM040696,"Ponana pectoralis",None,Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11762,,2014-012044,SPM040743,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
