ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149504,,2016-014249,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Cat Creek- sandy bottom-deep holes-30-40 ft. wide"
151478,,2016-016223,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Kossuth,1998-07-28,,"Oakdale Park",42.799899,-93.951789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151479,,2016-016224,,"Libellula luctuosa","Widow Skimmer",Iowa,Kossuth,1998-07-28,,"Oakdale Park",42.801354,-93.953522,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151480,,2016-016225,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Oakdale Park",42.801114,-93.952805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151485,,2016-016230,,"Pachydiplax longipennis","Blue Dasher",Iowa,Kossuth,1998-07-28,,"Oakdale Park",42.801303,-93.953578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151486,,2016-016231,,"Tramea lacerata","Black Saddlebags",Iowa,Kossuth,1998-07-28,,"Oakdale Park",42.801303,-93.953921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158164,,2016-022909,,"Plathemis lydia","Common Whitetail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158165,,2016-022910,,"Plathemis lydia","Common Whitetail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158166,,2016-022911,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158167,,2016-022912,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
