ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
355137,,,,"Dendroctonus ponderosae","Mountain Pine Beetle","South Dakota",Meade,2001-06-26,,"Forbes Gulch in Beaver Park",44.32005,-103.49334,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355138,,,,"Dendroctonus ponderosae","Mountain Pine Beetle","South Dakota",Meade,2001-06-26,,"Forbes Gulch in Beaver Park",44.32005,-103.49334,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355139,,,,"Dendroctonus ponderosae","Mountain Pine Beetle","South Dakota",Meade,2001-06-26,,"Forbes Gulch in Beaver Park",44.32005,-103.49334,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355140,,,,"Dendroctonus ponderosae","Mountain Pine Beetle","South Dakota",Meade,2001-06-26,,"Forbes Gulch in Beaver Park",44.32005,-103.49334,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355141,,,,"Dendroctonus ponderosae","Mountain Pine Beetle","South Dakota",Meade,2001-06-26,,"Forbes Gulch in Beaver Park",44.32005,-103.49334,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355142,,,,"Dendroctonus ponderosae","Mountain Pine Beetle","South Dakota",Meade,2001-06-26,,"Forbes Gulch in Beaver Park",44.32005,-103.49334,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355143,,,,"Dendroctonus ponderosae","Mountain Pine Beetle","South Dakota",Meade,2001-06-26,,"Forbes Gulch in Beaver Park",44.32005,-103.49334,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355144,,,,"Dendroctonus ponderosae","Mountain Pine Beetle","South Dakota",Meade,2001-06-26,,"Forbes Gulch in Beaver Park",44.32005,-103.49334,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355145,,,,"Dendroctonus ponderosae","Mountain Pine Beetle","South Dakota",Meade,2001-06-26,,"Forbes Gulch in Beaver Park",44.32005,-103.49334,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355146,,,,"Dendroctonus ponderosae","Mountain Pine Beetle","South Dakota",Meade,2001-06-26,,"Forbes Gulch in Beaver Park",44.32005,-103.49334,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355147,,,,"Dendroctonus ponderosae","Mountain Pine Beetle","South Dakota",Meade,2001-06-26,,"Forbes Gulch in Beaver Park",44.32005,-103.49334,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355148,,,,"Dendroctonus ponderosae","Mountain Pine Beetle","South Dakota",Meade,2001-06-26,,"Forbes Gulch in Beaver Park",44.32005,-103.49334,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355149,,,,"Dendroctonus ponderosae","Mountain Pine Beetle","South Dakota",Meade,2001-06-26,,"Forbes Gulch in Beaver Park",44.32005,-103.49334,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355150,,,,"Dendroctonus ponderosae","Mountain Pine Beetle","South Dakota",Meade,2001-06-26,,"Forbes Gulch in Beaver Park",44.32005,-103.49334,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355151,,,,"Dendroctonus ponderosae","Mountain Pine Beetle","South Dakota",Meade,2001-06-26,,"Forbes Gulch in Beaver Park",44.32005,-103.49334,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355152,,,,"Dendroctonus ponderosae","Mountain Pine Beetle","South Dakota",Meade,2001-06-26,,"Forbes Gulch in Beaver Park",44.32005,-103.49334,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355153,,,,"Dendroctonus ponderosae","Mountain Pine Beetle","South Dakota",Meade,2001-06-26,,"Forbes Gulch in Beaver Park",44.32005,-103.49334,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359082,,,,"Dendroctonus ponderosae","Mountain Pine Beetle","South Dakota",Pennington,2001-06-29,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359083,,,,"Dendroctonus ponderosae","Mountain Pine Beetle","South Dakota",Pennington,2001-06-29,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359084,,,,"Dendroctonus ponderosae","Mountain Pine Beetle","South Dakota",Pennington,2001-06-29,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359085,,,,"Dendroctonus valens","Red Turpentine Beetle","South Dakota",Pennington,1995-06-06,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
