ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43072,,2014-043449,SPM024135,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.73528,-93.36417,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
43073,,2014-043450,SPM025388,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
65435,,2014-066037,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2014-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
71582,,2014-072189,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71583,,2014-072190,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71584,,2014-072191,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71585,,2014-072192,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2004-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71586,,2014-072193,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71587,,2014-072194,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
111487,,2015-002043,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2013-05-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111488,,2015-002044,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2013-06-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111489,,2015-002045,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111490,,2015-002046,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111491,,2015-002047,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2013-08-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111492,,2015-002048,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2013-08-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111493,,2015-002049,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111494,,2015-002050,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111495,,2015-002051,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2013-09-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111496,,2015-002052,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2013-09-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
249164,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.75479,-93.366199,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
332974,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2022-09-02,22:41:20,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335884,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2023-06-25,22:41:48,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335924,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2023-06-25,23:03:02,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
