ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45006,"Jim Durbin Drawer 315-39",2014-045383,SPM005298,"Sandalus niger","Cicada Parasite Beetle",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
45007,"Jim Durbin Drawer 315-39",2014-045384,SPM005299,"Sandalus niger","Cicada Parasite Beetle",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
45008,"Jim Durbin Drawer 315-39",2014-045385,SPM005301,"Sandalus niger","Cicada Parasite Beetle",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
45009,,2014-045386,SPM021452,"Sandalus niger","Cicada Parasite Beetle",Iowa,Story,2003-09-03,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
137557,,2016-002100,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Johnson,2013-09-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
198820,"Jim Durbin Drawer 315-39",2017-016754,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Linn,2017-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
200706,"Paul Martsching Collection",2017-018638,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Story,2004-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200707,"Paul Martsching Collection",2017-018639,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Story,2004-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
202693,,2018-000839,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Johnson,2017-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220494,,2018-018650,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Linn,2018-09-25,,"Cedar Rapids",42.043308,-91.663633,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
240032,"Paul Martsching Collection",2019-009712,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Story,2019-09-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273062,"Paul Martsching Collection",2020-000637,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Story,2020-09-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
302464,"Jim Durbin Drawer 315-39",2021-000648,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Story,2003-09-03,,Nevada,42.019782,-93.446635,"Anita Westphal",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
314795,,,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Linn,2022-09-20,10:19:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
353865,,,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Linn,2011-10-25,,"Cedar Rapids-x",41.9925,-91.6545,"Jack Rainey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355110,,,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Fayette,2011-09-19,,"Fayette County",42.925819,-91.909927,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356355,,,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Johnson,2011-10-08,,"Iowa City",41.667,-91.545,"Pam Zehr",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357072,,,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Winneshiek,2005-09-05,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kevin Wicks",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357611,,,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Winneshiek,1993-09-24,,"Luther College",43.313333,-91.803889,"Brian Hall",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357612,,,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Winneshiek,2010-09-05,,"Luther College",43.313333,-91.803889,"Debbie Lum",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357613,,,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Winneshiek,2017-09-18,,"Luther College",43.313333,-91.803889,"Abe Espe",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358549,,,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Winneshiek,2012-09-08,,"Luther College",43.314554,-91.803081,"Josh Nelson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
