ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73171,,2014-073779,,"Psaltriparus minimus",Bushtit,Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73215,,2014-073823,,"Psaltriparus minimus",Bushtit,Arizona,Pima,1992-05-25,,"Catalina State Park",31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73501,,2014-074109,,"Psaltriparus minimus",Bushtit,California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73637,,2014-074245,,"Psaltriparus minimus",Bushtit,California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
74414,,2014-075023,,"Psaltriparus minimus",Bushtit,California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96714,,2014-097461,,"Psaltriparus minimus",Bushtit,Colorado,Garfield,1989-08-12,,"Deep Creek",39.66887,-107.06727,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109272,,2014-109662,,"Psaltriparus minimus",Bushtit,California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121770,,2015-012277,,"Psaltriparus minimus",Bushtit,California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187025,,2017-004986,,"Psaltriparus minimus",Bushtit,California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187045,,2017-005006,,"Psaltriparus minimus",Bushtit,California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188234,,2017-006195,,"Psaltriparus minimus",Bushtit,California,Orange,2012-12-08,,"Irvine Regional Park",33.796341,-117.75259,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
