ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24589,,2014-024936,SPM027841,"Elaphria grata","Chalcedony Midget",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24590,,2014-024937,SPM027882,"Elaphria grata","Chalcedony Midget",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132256,"Paul Martsching Collection",2015-022847,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132257,"Paul Martsching Collection",2015-022848,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2015-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132258,"Paul Martsching Collection",2015-022849,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132259,,2015-022850,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2015-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132260,"Paul Martsching Collection",2015-022851,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2015-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136978,,2016-001520,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2004-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136979,,2016-001521,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136980,,2016-001522,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2009-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136981,,2016-001523,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Story,2007-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136982,,2016-001524,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2007-10-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136983,,2016-001525,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2003-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136984,,2016-001526,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2005-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136985,,2016-001527,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2005-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
