ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1648,,2014-001929,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
14715,,2014-015004,SPM016879,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Hardin,1985-07-08,,"Iowa Falls",42.5225,-93.26444,"James Mouw",adult,,Pinned,1,,,,,,,,,
14756,,2014-015045,SPM033190,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
14779,,2014-015071,SPM039437,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
188321,,2017-006282,,"Leonurus cardiaca","Lion's Tail",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266158,,,,"Hypoxis hirsuta","Yellow Eyed Grass",Texas,Hardin,2009-04-17,12:22:02,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266159,,,,"Sisyrinchium augustifolium","Blue-eyed Grass",Texas,Hardin,2009-04-17,12:17:10,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266160,,,,"Penstemon pallidus","Pale Beardtongue",Texas,Hardin,2009-04-17,12:13:22,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266164,,,,"Flowergenus undetermined",None,Texas,Hardin,2009-04-17,11:58:23,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266165,,,,"Scutellaria undetermined",None,Texas,Hardin,2009-04-17,11:53:45,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266166,,,,"Flowergenus undetermined",None,Texas,Hardin,2009-04-17,11:50:32,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266167,,,,"Flowergenus undetermined",None,Texas,Hardin,2009-04-17,11:44:16,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266168,,,,"Sagittaria trifolia","Threeleaf Arrowhead",Texas,Hardin,2009-04-17,11:42:40,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266169,,,,"Pogonia ophioglossoides","Snakemouth Orchid",Texas,Hardin,2009-04-17,10:27:57,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266170,,,,"Sarracenia alata","Pale Pitcher Plant",Texas,Hardin,2009-04-17,10:01:41,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266171,,,,"Drosera capillaris",Sundew,Texas,Hardin,2009-04-17,10:02:53,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266172,,,,"Pogonia ophioglossoides","Snakemouth Orchid",Texas,Hardin,2009-04-17,10:05:12,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266173,,,,"Flowergenus undetermined",None,Texas,Hardin,2009-04-17,10:09:33,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266175,,,,"Drosera capillaris",Sundew,Texas,Hardin,2009-04-17,10:16:48,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
