ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31163,"Frank Olsen Drawer 58",2014-031535,SPM012969,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31312,"Frank Olsen Drawer 58",2014-031684,SPM008286,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31323,,2014-031695,SPM016790,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Muscatine,2008-08-09,,"Wildcat Den State Park",41.4705,-90.88228,"Linda Scarth",adult,,Photograph,1,,,,,,,,,
31344,"Jim Durbin Drawer 117",2014-031716,SPM026277,"Hypena atomaria",None,Iowa,Muscatine,2012-04-24,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
31434,,2014-031806,SPM005768,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
31443,"Frank Olsen Drawer 58",2014-031815,SPM012886,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31562,"Frank Olsen Drawer 58",2014-031934,SPM012891,"Hypena scabra","Green Cloverworm Moth",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67163,"Frank Olsen Drawer 50",2014-067768,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
314815,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Muscatine,2022-05-17,,"Red Cedar Wildlife Area",41.458845,-91.261853,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338064,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Muscatine,2023-07-18,21:31:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339849,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Muscatine,2023-08-17,21:54:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339903,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Muscatine,2023-08-17,22:28:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339908,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Muscatine,2023-08-17,22:32:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339930,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Muscatine,2023-08-17,22:50:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339935,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Muscatine,2023-08-17,22:51:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341253,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Muscatine,2023-09-12,21:05:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341275,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Muscatine,2023-09-12,21:26:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
