ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148300,,2016-013045,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2 acre pond  filled with pond weeds  shallow"
148301,,2016-013046,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2 acre pond  filled with pond weeds  shallow"
148302,,2016-013047,,"Plathemis lydia","Common Whitetail",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2 acre pond  filled with pond weeds  shallow"
148303,,2016-013048,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2 acre pond  filled with pond weeds  shallow"
148304,,2016-013049,,"Tramea lacerata","Black Saddlebags",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2 acre pond  filled with pond weeds  shallow"
148305,,2016-013050,,"Tramea onusta","Red Saddlebags",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2 acre pond  filled with pond weeds  shallow"
149207,,2016-013952,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Shelby,1999-08-18,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bee Tree Creek  -  2-4 ft. wide
"
152078,,2016-016823,,"Pachydiplax longipennis","Blue Dasher",Iowa,Shelby,1996-07-16,,"Elk Horn Creek Recreation Area",41.57044,-95.091027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152419,,2016-017164,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,1998-09-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1 ac."
152420,,2016-017165,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Shelby,1998-09-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1 ac."
