ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12038,,2014-012320,SPM041526,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12070,,2014-012352,SPM041623,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30345,,2014-030705,SPM041460,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47595,"Jim Durbin Drawer 006",2014-047973,SPM018054,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47596,"Jim Durbin Drawer 006",2014-047974,SPM018055,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47597,"Jim Durbin Drawer 006",2014-047975,SPM018056,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47598,"Jim Durbin Drawer 006",2014-047976,SPM022601,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47599,,2014-047977,SPM022631,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47600,"Jim Durbin Drawer 006",2014-047978,SPM028439,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47601,,2014-047979,SPM028633,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
