ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2564,,2014-002845,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
113524,,2015-004082,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113525,,2015-004083,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113526,,2015-004084,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2000-07-21,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113527,,2015-004085,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113528,,2015-004086,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2002-06-07,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113595,,2015-004153,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2012-04-22,,"Cedar County",41.770019,-91.118036,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
124599,,2015-015166,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,1989-09-01," 0-light winds,","Rochester Cemetery",41.665713,-91.140399,"Frank Olsen",adult,Sighting,Sighting,2,70,,,,,,Cloudy,,
142356,,2016-006962,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2008-07-27,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Oak Savannah"
142373,,2016-006980,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142399,,2016-007006,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2009-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,93,,,,,,Clear,,"Oak Savannah"
142424,,2016-007031,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,"Oak Savannah"
142452,,2016-007059,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,"Oak Savannah"
142463,,2016-007070,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Mostly Clear",,"Oak Savannah"
142477,,2016-007084,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142531,,2016-007139,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142565,,2016-007173,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Mostly Clear",,"Oak Savannah"
142575,,2016-007183,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2012-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,17,82,,,,,,"Mostly Clear",,"Oak Savannah"
142580,,2016-007188,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,11,83,,,,,,"Mostly Clear",,"Oak Savannah"
142590,,2016-007198,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,97,,,,,,Hazy,,"Oak Savannah"
142684,,2016-007292,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142691,,2016-007299,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2015-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,73,,,,,,Overcast,,
142699,,2016-007307,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,80,,,,,,Clear,,"Oak Savannah"
142710,,2016-007318,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,73,,,,,,Hazy,,"Oak Savannah"
189453,,2017-007414,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2016-06-17,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,2,78,,,Calm,,,Clear,,"Oak Savannah"
252612,,,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2017-06-03,10:19,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
252613,,,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Cloudy",,
252614,,,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2018-07-16,13:17,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,"Mostly Clear",,
287407,,,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2012-04-12,12:34:37,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
360301,,,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
360339,,,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2023-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360384,,,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2023-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
