ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5364,,2014-005645,,"Polygonia interrogationis","Question Mark",Iowa,Louisa,1950-06-30,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
118402,,2015-008960,,"Polygonia comma","Eastern Comma",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118406,,2015-008964,,"Polygonia comma","Eastern Comma",Iowa,Louisa,2000-03-26,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118599,,2015-009157,,"Polygonia interrogationis","Question Mark",Iowa,Louisa,1999-05-11,,"Toolesboro Access",41.150304,-91.057291,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118601,,2015-009159,,"Polygonia interrogationis","Question Mark",Iowa,Louisa,1999-07-05,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118602,,2015-009160,,"Polygonia interrogationis","Question Mark",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118603,,2015-009161,,"Polygonia interrogationis","Question Mark",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
190342,,2017-008303,,"Polygonia interrogationis","Question Mark",Iowa,Louisa,2016-07-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
220497,,2018-018653,,"Polygonia interrogationis","Question Mark",Iowa,Louisa,2018-09-24,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
261559,,,,"Polygonia interrogationis","Question Mark",Iowa,Louisa,2016-07-01,11:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
261560,,,,"Polygonia interrogationis","Question Mark",Iowa,Louisa,2017-07-14,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
261561,,,,"Polygonia interrogationis","Question Mark",Iowa,Louisa,2018-07-16,9:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
