ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2547,,2014-002828,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2641,,2014-002922,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3088,,2014-003369,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1950-04-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3340,,2014-003621,,"Pyrisitia lisa","Little Yellow",Iowa,Woodbury,1950-09-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3349,,2014-003630,,"Abaeis mexicana","Mexican Yellow",Iowa,Woodbury,1950-06-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4286,,2014-004567,,"Nathalis iole","Dainty Sulphur",Iowa,Woodbury,1950-09-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4677,,2014-004958,,"Phoebis sennae","Cloudless Sulphur",Iowa,Woodbury,1950-09-07,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4952,,2014-005233,,"Pieris rapae","Cabbage White",Iowa,Woodbury,1950-07-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5517,,2014-005798,,"Pontia protodice","Checkered White",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6459,,2014-006740,,"Zerene cesonia","Southern Dogface",Iowa,Woodbury,1950-09-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52959,,2014-053341,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
52960,,2014-053342,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,1986-07-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52961,,2014-053343,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52962,,2014-053344,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,1986-09-21,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52963,,2014-053345,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,1986-10-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53610,,2014-053992,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1986-07-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53611,,2014-053993,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1986-08-14,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53612,,2014-053994,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1986-09-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53613,,2014-053995,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1986-10-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53614,,2014-053996,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1988-10-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55170,,2014-055552,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1987-04-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
55171,,2014-055553,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1988-04-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55172,,2014-055554,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1987-04-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55173,,2014-055555,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1989-04-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55174,,2014-055556,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1989-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55175,,2014-055557,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1973-04-21,,"Stone State Park",42.55333,-96.46194,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
55177,,2014-055559,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1992-04-29,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
55179,,2014-055561,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1988-04-30,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55180,,2014-055562,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1988-05-02,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55181,,2014-055563,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1988-04-30,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55182,,2014-055564,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1988-05-02,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55183,,2014-055565,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1989-04-25,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
55186,,2014-055568,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1988-05-12,,"Woodbury County",42.31662,-95.98326,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55187,,2014-055569,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1988-05-02,,"Woodbury County",42.31662,-95.98326,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55759,,2014-056141,,"Pyrisitia lisa","Little Yellow",Iowa,Woodbury,1986-08-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55766,,2014-056148,,"Pyrisitia lisa","Little Yellow",Iowa,Woodbury,1987-09-30,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55769,,2014-056151,,"Pyrisitia lisa","Little Yellow",Iowa,Woodbury,1992-05-29,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60789,,2014-061390,,"Pieris rapae","Cabbage White",Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60790,,2014-061391,,"Pieris rapae","Cabbage White",Iowa,Woodbury,1986-07-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60791,,2014-061392,,"Pieris rapae","Cabbage White",Iowa,Woodbury,1986-08-13,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
