ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48077,"Jim Durbin Drawer 500",2014-048455,SPM001554,"Tramea lacerata","Black Saddlebags",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48078,"Jim Durbin Drawer 500",2014-048456,SPM001565,"Tramea lacerata","Black Saddlebags",Iowa,Linn,2004-06-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48079,"Jim Durbin Drawer 500",2014-048457,SPM005514,"Tramea lacerata","Black Saddlebags",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48080,,2014-048458,SPM012256,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
48081,,2014-048459,SPM012257,"Tramea lacerata","Black Saddlebags",Kentucky,Hancock,2000-09-30,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
48082,,2014-048460,SPM039015,"Tramea lacerata","Black Saddlebags",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65806,,2014-066410,,"Tramea lacerata","Black Saddlebags",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
127443,,2015-018033,,"Tramea lacerata","Black Saddlebags",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137374,,2016-001917,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,2008-06-01,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148205,,2016-012950,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-07-04,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
