ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42439,,2014-042816,SPM038962,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2013-08-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66792,,2014-067397,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2013-08-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182772,,2017-000733,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216827,,2018-014983,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216915,,2018-015071,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216925,,2018-015081,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217191,,2018-015347,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217702,,2018-015858,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217887,,2018-016043,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220503,,2018-018657,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220611,,2018-018765,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-07-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221083,,2018-019237,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221520,,2018-019674,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222189,,2018-020343,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223096,"Jim Durbin Drawer 022",2018-021250,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224598,"Jim Durbin Drawer 022",2018-022743,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224599,"Jim Durbin Drawer 022",2018-022744,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
225063,"Jim Durbin Drawer 022",2019-000057,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225806,"Jim Durbin Drawer 022",2018-022538,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
357055,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
