ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4806,,2014-005087,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,1950-07-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59816,,2014-060417,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,128,,,,,,,,,
59817,,2014-060418,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
59818,,2014-060419,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-05-22,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
59819,,2014-060420,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,163,,,,,,,,,
59820,,2014-060421,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,225,,,,,,,,,
59821,,2014-060422,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
59822,,2014-060423,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,
59823,,2014-060424,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59824,,2014-060425,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59825,,2014-060426,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,46,,,,,,,,,
59826,,2014-060427,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,49,,,,,,,,,
59827,,2014-060428,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59828,,2014-060429,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,73,,,,,,,,,
59829,,2014-060430,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,73,,,,,,,,,
