ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11580,,2014-011862,SPM040049,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25349,"Jim Durbin Drawer 050",2014-025696,SPM024262,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25350,"Jim Durbin Drawer 050",2014-025697,SPM031820,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25351,"Jim Durbin Drawer 050",2014-025698,SPM031828,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25352,"Jim Durbin Drawer 050",2014-025699,SPM031829,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25353,,2014-025700,SPM036185,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48688,"Jim Durbin Drawer 050",2014-049066,SPM024240,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64578,"Jim Durbin Drawer 050",2014-065179,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66317,,2014-066921,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Jefferson,2013-08-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66565,,2014-067170,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129854,,2015-020444,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
132431,"Paul Martsching Collection",2015-023022,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Story,2015-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146012,,2016-010639,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146078,,2016-010705,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148112,,2016-012739,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175485,"Paul Martsching Collection",2016-040235,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
192959,,2017-010924,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
