ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
205,"Frank Olsen Drawer 39",2014-000205,SPM010548,"Caenurgina erechtea","Forage Looper Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
336,"Frank Olsen Drawer 42",2014-000336,SPM010668,"Idia americalis","American Idia Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
344,"Frank Olsen Drawer 42",2014-000344,SPM010674,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
351,"Frank Olsen Drawer 045",2014-000351,SPM010680,"Rivula propinqualis","Spotted Grass Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17093,"Jim Durbin Drawer 116",2014-017392,SPM014582,"Dyspyralis nigellus",None,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19594,"Frank Olsen Drawer 61",2014-019925,SPM010327,"Catocala serena","Serene Underwing",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19640,"Frank Olsen Drawer 38",2014-019971,SPM005478,"Catocala ultronia","Ultronia Underwing",Iowa,Delaware,2005-07-15,,"Backbone State Park",42.616,-91.5585,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20910,"Jim Durbin Drawer 113",2014-021237,SPM014556,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22651,,2014-022988,SPM021143,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Delaware,2010-06-11,,"Delaware County",42.463402,-91.443466,"anderson cruz",adult,,Photograph,1,,,,,,,,,
24280,"Jim Durbin Drawer 116",2014-024626,SPM014579,"Dyspyralis nigellus",None,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26083,,2014-026431,SPM016786,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Delaware,2007-08-17,,Delhi,42.42917,-91.33083," jamlover",adult,,Photograph,1,,,,,,,,,
28966,,2014-029319,SPM014601,"Halysidota tessellaris-harrisii",None,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31167,"Frank Olsen Drawer 58",2014-031539,SPM024358,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31294,"Jim Durbin Drawer 117",2014-031666,SPM014538,"Hypena humuli","Hop Vine Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31295,"Jim Durbin Drawer 117",2014-031667,SPM014544,"Hypena humuli","Hop Vine Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31885,,2014-032257,SPM032740,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Delaware,2012-10-12,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31980,"Jim Durbin Drawer 103",2014-032352,SPM014545,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32511,"Jim Durbin Drawer 112",2014-032883,SPM014561,"Idia americalis","American Idia Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49293,"Jim Durbin Drawer 124",2014-049673,SPM014519,"Zale galbanata","Maple Zale Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49619,"Jim Durbin Drawer 113",2014-050000,SPM015820,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
49645,"Jim Durbin Drawer 113",2014-050026,SPM014539,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49731,,2014-050112,SPM037479,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Delaware,2009-07-23,,"Coffins Grove County Park",42.492869,-91.533828,"John Pearson",adult,,Pinned,1,,,,,,,,,
