ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17619,"Frank Olsen Drawer 18",2014-017919,SPM003857,"Besma quercivoraria","Oak Besma",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17620,"Frank Olsen Drawer 18",2014-017920,SPM003858,"Besma quercivoraria","Oak Besma",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17623,"Jim Durbin Drawer 064",2014-017923,SPM004017,"Besma quercivoraria","Oak Besma",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17630,"Jim Durbin Drawer 064",2014-017930,SPM005880,"Besma quercivoraria","Oak Besma",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17631,"Jim Durbin Drawer 064",2014-017931,SPM005931,"Besma quercivoraria","Oak Besma",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17640,"Frank Olsen Drawer 18",2014-017940,SPM007702,"Besma quercivoraria","Oak Besma",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17647,"Jim Durbin Drawer 064",2014-017947,SPM013757,"Besma quercivoraria","Oak Besma",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17648,"Jim Durbin Drawer 064",2014-017948,SPM013758,"Besma quercivoraria","Oak Besma",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17663,"Frank Olsen Drawer 18",2014-017963,SPM024448,"Besma quercivoraria","Oak Besma",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17673,,2014-017973,SPM035655,"Besma quercivoraria","Oak Besma",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17674,"Frank Olsen Drawer 18",2014-017974,SPM036541,"Besma quercivoraria","Oak Besma",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
