ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186017,,2017-003979,,"Archytas apicifer",None,Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227964,,2019-002686,,"Archytas apicifer",None,"South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235457,,,,"Archytas apicifer",None,Iowa,Linn,2019-07-22,12:48:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271366,,,,"Archytas apicifer",None,Iowa,Story,2020-09-05,17:32:29,Nevada,42.0197787,-93.44636535,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272418,,,,"Archytas apicifer",None,Iowa,Wright,2020-09-19,16:10,"Big Wall Lake Wildlife Management Area",42.630015,-93.644701,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake"
273114,,,,"Archytas apicifer",None,Iowa,Madison,2020-10-02,15:50,"Pammel State Park",41.296383,-94.075324,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park"
301299,,,,"Archytas apicifer",None,Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Turkey Run Wildlife Area
"
316246,,,,"Archytas apicifer",None,Iowa,Johnson,2012-05-20,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
335041,,,,"Archytas apicifer",None,Iowa,Buchanan,2023-06-14,9:36:20,"Bearbower Sand Prairie",42.297761,-91.928187,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
344595,,,,"Archytas apicifer",None,Iowa,Lee,2023-06-25,,"Shimek State Forest, Lick Creek Unit",40.614738,-91.678554,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344954,,,,"Archytas apicifer",None,Iowa,Warren,2023-09-23,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
