ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137360,,2016-001903,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2009-09-20,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137361,,2016-001904,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2009-09-20,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137364,,2016-001907,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2009-09-20,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148173,,2016-012918,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.388868,-95.035313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148252,,2016-012997,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148407,,2016-013152,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-05,,"Spring Run Wetland Complex",43.386052,-95.039904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148783,,2016-013528,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-04,,"Gull Point State Park",43.366009,-95.178879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148784,,2016-013529,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-09,,"Gull Point State Park",43.366259,-95.178879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150654,,2016-015399,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150655,,2016-015400,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150656,,2016-015401,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
150657,,2016-015402,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-29,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151600,,2016-016345,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-08,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151601,,2016-016346,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-08,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
