ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6391,,2014-006672,,"Vanessa virginiensis","American Lady",Iowa,Warren,1950-07-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
64307,,2014-064908,,"Vanessa virginiensis","American Lady",Iowa,Warren,2013-05-27,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64308,,2014-064909,,"Vanessa virginiensis","American Lady",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64309,,2014-064910,,"Vanessa virginiensis","American Lady",Iowa,Warren,2012-04-08,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109738,,2015-000294,,"Vanessa virginiensis","American Lady",Iowa,Warren,2014-07-03,11:35-12:50PM,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,2,77,,,8,285,,"75-25% Clear",,"Plants in bloom include:  leadplant, 3 pale purple coneflowers, daisy fleabane, butterfly weed, parsnip, tall white clover, black-eyed susans, deptford pink, dogbane, birdfoot trefoil, yarrow, red clover.  "
109883,,2015-000439,,"Vanessa virginiensis","American Lady",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
131303,,2015-021894,,"Vanessa virginiensis","American Lady",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,45,,"Mostly cloudy",,
138496,,2016-003042,,"Vanessa virginiensis","American Lady",Iowa,Warren,2008-07-03,,"Hooper State Game Area",41.27111,-93.587445,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
143457,,2016-008080,,"Vanessa virginiensis","American Lady",Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,15,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
144076,,2016-008252,,"Vanessa virginiensis","American Lady",Iowa,Warren,2005-05-15,,"Lake Ahquabi State Park",41.2866622,-93.597956,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
