ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28128,,2014-028481,SPM027842,"Galgula partita","The Wedgling",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132261,,2015-022852,,"Galgula partita","The Wedgling",Iowa,Story,2015-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132262,"Paul Martsching Collection",2015-022853,,"Galgula partita","The Wedgling",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
132263,,2015-022854,,"Galgula partita","The Wedgling",Iowa,Story,2015-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
132264,,2015-022855,,"Galgula partita","The Wedgling",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
132265,,2015-022856,,"Galgula partita","The Wedgling",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
132266,,2015-022857,,"Galgula partita","The Wedgling",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
132466,"Paul Martsching Collection",2015-023057,,"Galgula partita","The Wedgling",Iowa,Story,2015-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133241,,2015-023835,,"Galgula partita","The Wedgling",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136991,,2016-001533,,"Galgula partita","The Wedgling",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136992,,2016-001534,,"Galgula partita","The Wedgling",Iowa,Story,2003-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136993,,2016-001535,,"Galgula partita","The Wedgling",Iowa,Story,2003-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136994,,2016-001536,,"Galgula partita","The Wedgling",Iowa,Story,2003-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136995,,2016-001537,,"Galgula partita","The Wedgling",Iowa,Story,2004-10-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175922,"Paul Martsching Collection",2016-040672,,"Galgula partita","The Wedgling",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175923,"Paul Martsching Collection",2016-040673,,"Galgula partita","The Wedgling",Iowa,Story,2016-05-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177017,"Paul Martsching Collection",2016-041767,,"Galgula partita","The Wedgling",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179569,,2016-044319,,"Galgula partita","The Wedgling",Iowa,Story,2016-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
179570,,2016-044320,,"Galgula partita","The Wedgling",Iowa,Story,2016-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"11 May 2016: 5 am overcast; fog/mist; 53 deg; wind E 10 mph; hi on May 10th was 75 deg; wind on 10th & over nite from East."
179571,,2016-044321,,"Galgula partita","The Wedgling",Iowa,Story,2016-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"19 May 2016 515 am clear; 44 deg; very slight S wind; hi on May 18 was 68; weak S wind most of day on 18th.   "
179572,,2016-044322,,"Galgula partita","The Wedgling",Iowa,Story,2016-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 May 2016 415 am clear; 43 deg; calm; hi on May 21 was 76; from 3 pm 21 May onward light SE wind; full Moon; ?fair? collecting."
179573,,2016-044323,,"Galgula partita","The Wedgling",Iowa,Story,2016-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 May 2016 1230-200 am; very hazy; 65 degrees & humid; hi on May 24 was 81 deg; light S wind most of the day.  Past full Moon surrounded by broad area of haze; Mars dim.  Fairly good moth collecting.  Went out in middle of night because rain was predicted toward day break - which did happen!"
179574,,2016-044324,,"Galgula partita","The Wedgling",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"29 May 2016 (29/30 May - dated by evening) Hi 29th 83 deg; 1 - 2 am; 62 deg; mostly cloudy; calm.  "
179575,,2016-044325,,"Galgula partita","The Wedgling",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 June (01/02 June dated by evening) Hi 1st 77 deg; with moderate West wind; morning of 02 June 4 - 5 am CDST; 55 deg; calm; clear."
179576,,2016-044326,,"Galgula partita","The Wedgling",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"02 June (02/03 June dated by evening) hi 2nd 81 deg; light & variable wind during day; morning of 03 June 345-515 am CDST; clear; 60 deg; calm; very good moth collecting!"
179577,,2016-044327,,"Galgula partita","The Wedgling",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 June (05/06 June) hi 5th 88 deg; W . NW wind during day; 330-500 am 06 June clear; 61 deg; wind W 13 mph; good collecting."
179578,,2016-044328,,"Galgula partita","The Wedgling",Iowa,Story,2016-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"06 June (06/07 June) hi 6th 82 deg; strong NW > N wind all day; 07 June 400-500 am; 58 deg; wind NW 12 mph; modest luck, but at least four new species for the year."
179579,,2016-044329,,"Galgula partita","The Wedgling",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"07 June (07/08 June) hi 7th 76 deg; N wind during daytime; 08 June 315-445 am CDST; 56 degrees; clear; calm; good collecting; Staples much better than NLC."
179580,,2016-044330,,"Galgula partita","The Wedgling",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
179581,,2016-044331,,"Galgula partita","The Wedgling",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
