ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1083,"Jim Durbin Drawer 352",2014-001083,SPM001028,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
1084,"Jim Durbin Drawer 352",2014-001084,SPM001029,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
1270,,2014-001270,,"Neotibicen lyricen","Dark Lyric Cicada",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20977,,2014-021314,SPM036220,"Neotibicen canicularis","Dog-Day Cicada",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47814,"Jim Durbin Drawer 352",2014-048192,SPM030257,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47815,"Jim Durbin Drawer 352",2014-048193,SPM030258,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47816,,2014-048194,SPM031234,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
47817,,2014-048195,SPM031235,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
47820,"Jim Durbin Drawer 352",2014-048198,SPM030256,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47821,,2014-048199,SPM030784,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2012-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
47822,,2014-048200,SPM030787,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2012-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
47823,"Jim Durbin Drawer 352",2014-048201,SPM000973,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47826,"Jim Durbin Drawer 352",2014-048204,SPM001534,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2001-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47827,"Jim Durbin Drawer 352",2014-048205,SPM001535,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2001-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
