ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1719,,2014-002000,,"Anatrytone logan","Delaware Skipper",Iowa,Shelby,1950-07-01,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1976,,2014-002257,,"Atalopedes campestris",Sachem,Iowa,Shelby,1950-09-10,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3709,,2014-003990,,"Lerodea eufala","Eufala Skipper",Iowa,Shelby,1950-09-15,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4742,,2014-005023,,"Pholisora catullus","Common Sootywing",Iowa,Shelby,1950-08-01,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5182,,2014-005463,,"Polites coras","Peck's Skipper",Iowa,Shelby,1950-07-30,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5257,,2014-005538,,"Polites themistocles","Tawny-edged Skipper",Iowa,Shelby,1950-08-01,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5591,,2014-005872,,"Burnsius communis","Common Checkered Skipper",Iowa,Shelby,1950-09-01,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50199,,2014-050581,,"Anatrytone logan","Delaware Skipper",Iowa,Shelby,2008-07-08,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50200,,2014-050582,,"Anatrytone logan","Delaware Skipper",Iowa,Shelby,2008-08-24,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54723,,2014-055105,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2008-08-11,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
